X,Y,Z,SPEED,ANGLE_CAM,ANGLE_BEETLE,TIME,ACCELERATION
-471.834716796875,3.0171146392822266,-900.224853515625,24,-3.739472491487646,-4.484225803059204,0.0,0
-471.9917907714844,3.1406357288360596,-899.8213500976562,23,-3.535112058393944,-3.8420781170923624,0.045876502990722656,0
-472.1603088378906,3.21132493019104,-899.4371337890625,23,-2.0936129191113495,-2.642713928280521,0.08477210998535156,0
-472.34869384765625,3.2291817665100098,-899.0745849609375,22,-0.2902694280465525,-0.8492840345632012,0.1406235694885254,0
-472.5550537109375,3.194206476211548,-898.7244873046875,22,0.6365794276135536,-0.15670741447281356,0.17054224014282227,0
-472.7911071777344,3.1063992977142334,-898.393798828125,22,1.499670241091323,-0.2598881800935841,0.21941208839416504,0
-473.03607177734375,2.965759754180908,-898.0696411132812,22,1.022125052967528,-0.5757691968742494,0.2483353614807129,0
-473.288818359375,2.7722883224487305,-897.7516479492188,22,-0.5637095627792162,-1.6588745773040283,0.29720449447631836,0
-473.549072265625,2.525984764099121,-897.4400024414062,22,-1.5872821023093844,-2.784878889393742,0.3281221389770508,0
-473.8380126953125,2.3518452644348145,-897.1328735351562,23,-2.64042038838331,-4.126113734705536,0.3745083808898926,0
-474.1502380371094,2.2952749729156494,-896.8789672851562,22,1.67073213132027,0.0019959519432001236,0.4054257869720459,0
-474.47064208984375,2.237896203994751,-896.6356201171875,22,-0.9628648747545809,0.006152725912689096,0.4518158435821533,0
-474.81103515625,2.178661823272705,-896.4216918945312,22,1.5417701805843524,-0.007259114787418077,0.48273277282714844,0
-475.1514587402344,2.566343307495117,-896.207763671875,22,-1.975388295720969,-3.32247779845363,0.5286107063293457,0
-475.49517822265625,2.9011926651000977,-895.998046875,22,-3.9928918235003357,-3.6953168575827973,0.5734915733337402,0
-475.8472900390625,3.1832101345062256,-895.8294677734375,21,-3.214352538287202,-5.242428517615104,0.6203653812408447,0
-476.20684814453125,3.412395477294922,-895.7045288085938,21,0.008309482857079569,-1.9452019633697835,0.651282548904419,0
-476.5728759765625,3.5887486934661865,-895.625732421875,20,3.1763834115443617,2.5150450322843168,0.6981587409973145,0
-476.94384765625,3.7122697830200195,-895.5960083007812,20,8.832599154096316,7.5097442013163604,0.7290756702423096,0
-477.319091796875,3.782958507537842,-895.6177368164062,20,15.070686074297472,14.361760066965028,0.7749533653259277,0
-477.6984558105469,3.8008155822753906,-895.6943969726562,21,22.650452190913956,22.181914993718813,0.8058693408966064,0
-478.0819396972656,3.765840530395508,-895.8255004882812,22,29.749053410888884,29.63195765806678,0.8526461124420166,0
-478.46563720703125,3.6780333518981934,-895.959228515625,22,30.028267294545596,29.972390614185187,0.883561372756958,0
-478.84930419921875,3.5373940467834473,-896.0932006835938,22,30.006310857252448,30.00631022753253,0.9284427165985107,0
-479.2330017089844,3.3439223766326904,-896.2271118164062,22,29.996768149067673,29.99676777409084,0.9688401222229004,0
-479.6124572753906,3.152186393737793,-896.3153076171875,21,23.842463774751554,23.84246339977473,1.016711711883545,0
-480.0109558105469,3.1991794109344482,-896.2389526367188,22,-0.08910186544031948,-0.08910224095618076,1.0459544658660889,0
-480.4129943847656,3.1991794109344482,-896.1626586914062,22,0.012565597052733118,0.012565221536871623,1.0928294658660889,0
-480.8150329589844,3.5868611335754395,-896.0863037109375,22,0.0041698723082226824,0.004169496792361271,1.1267380714416504,0
-481.2166748046875,3.921710729598999,-896.0103149414062,22,-0.3273975584625342,-0.1444069975189571,1.171133041381836,0
-481.61810302734375,4.203728199005127,-895.9359130859375,22,-0.6150319198562099,-0.8710632524965878,1.2020485401153564,0
-482.0195617675781,4.432913780212402,-895.864013671875,22,-0.8992674227312158,-1.1432324318258194,1.2618882656097412,0
-482.42108154296875,4.609266757965088,-895.7953491210938,22,-0.9837739485815671,-1.1708386008166234,1.2818365097045898,0
-482.82318115234375,4.732787609100342,-895.732421875,22,-1.096543466746032,-1.3956855766337923,1.328709363937378,0
-483.2259521484375,4.803476810455322,-895.6769409179688,22,-0.7284098256098788,-0.9603510726839436,1.3735888004302979,0
-483.63067626953125,4.821333885192871,-895.6402587890625,22,0.2588317157236891,-0.3617752064377876,1.4204647541046143,0
-483.970703125,4.786358833312988,-895.609375,18,-1.0423354807109961,-1.0961916626919619,1.451380968093872,0
-484.24627685546875,4.698551177978516,-895.5844116210938,15,-2.264810060378677,-1.0825206652351271,1.4982562065124512,0
-484.46014404296875,4.5579118728637695,-895.5650634765625,12,-2.593491570185416,-1.0757638049496563,1.5291736125946045,0
-484.6198425292969,4.364440441131592,-895.550537109375,9,-2.8463914977218225,-1.103789802266191,1.5750508308410645,0
-484.8306884765625,4.118136882781982,-895.535888671875,11,-1.7920416133752661,-1.7920414651383674,1.6059684753417969,0
-485.0451354980469,4.155742645263672,-895.5062255859375,12,-6.477522393242729,-6.756469186847691,1.652843952178955,0
-485.4515380859375,4.183663845062256,-895.5054931640625,22,0.5671634466994147,0.17609433210202702,1.6837608814239502,0
-485.8579406738281,4.571345806121826,-895.5048217773438,22,-0.3180281290804609,-0.7644229797121485,1.730635166168213,0
-486.26434326171875,4.906195163726807,-895.5050048828125,22,-0.47652217804934904,-0.6439543564194802,1.760556936264038,0
-486.6707458496094,5.188212871551514,-895.506103515625,22,-0.4590715870852062,-0.5148811128857356,1.8213918209075928,0
-487.0771484375,5.417397975921631,-895.508056640625,22,-0.39441423989270114,-0.39441414433971367,1.8523099422454834,0
-487.4834899902344,5.593751430511475,-895.5108642578125,22,-0.2738902526014004,-0.2738901575024985,1.8981876373291016,0
-487.88983154296875,5.7172722816467285,-895.5143432617188,22,-0.17922770949372285,-0.17922763866659924,1.928107738494873,0
-488.29620361328125,5.787961006164551,-895.5186767578125,22,-0.22744383388234068,-0.1146063318806321,1.9590253829956055,0
-488.702392578125,5.8058180809021,-895.5307006835938,22,-0.33275577185710903,-0.1066592769045483,2.01786732673645,0
-489.0436706542969,5.770843029022217,-895.5408325195312,18,-1.888270127800363,-0.10172952548297616,2.050780773162842,0
-489.3202819824219,5.683035850524902,-895.549072265625,15,-3.1363095513182175,-0.0959904795369073,2.0826950073242188,0
-489.5349426269531,5.542396545410156,-895.555419921875,12,-4.801160250355779,-0.10844227032823796,2.1285715103149414,0
-489.79937744140625,5.3489251136779785,-895.5797119140625,14,-4.002240160514934,-5.115475286455238,2.171457052230835,0
-490.099365234375,5.102621555328369,-895.6207275390625,16,-3.428947596677303,-4.5040555963996285,2.2043685913085938,0
-490.3929443359375,5.078492641448975,-895.7047119140625,17,2.1552124973086735,1.0572017257072848,2.2498769760131836,0
-490.7852478027344,5.078492641448975,-895.8137817382812,22,0.287647639255844,-0.4344848499369902,2.2797985076904297,0
-491.17413330078125,4.91999626159668,-895.9317626953125,22,-0.6001851210206937,-0.0038874224461231044,2.3276708126068115,0
-491.6002502441406,4.804806232452393,-896.0681762695312,24,-0.940821184456532,-1.8846814007218078,2.3585872650146484,0
-492.03118896484375,5.192487716674805,-896.20458984375,24,-1.9076284643007062,-2.3166990641332563,2.405461311340332,0
-492.4540710449219,5.527337551116943,-896.34130859375,24,-1.7354736873035355,-1.9657334200966934,2.435382127761841,0
-492.8691101074219,5.809354782104492,-896.4783325195312,24,-1.5890211492982256,-1.6113849479381115,2.4962193965911865,0
-493.2765808105469,6.038540363311768,-896.6155395507812,23,-1.2496592631054049,-1.2720228407402776,2.52713680267334,0
-493.67694091796875,6.214893341064453,-896.7531127929688,23,-0.9179340143105019,-0.9179344619870952,2.5735957622528076,0
-494.0706481933594,6.338414192199707,-896.890869140625,23,-0.5971679497446819,-0.5971681947392683,2.60451340675354,0
-494.4582824707031,6.4091033935546875,-897.0289306640625,22,-0.2777837244841743,-0.2777847924635614,2.6509101390838623,0
-494.7855529785156,6.426960468292236,-897.1453857421875,19,-0.29441250950247355,-0.29441357748185937,2.681859016418457,0
-495.0516662597656,6.3919854164123535,-897.2401733398438,15,-0.27634648320444655,-0.2763470383481905,2.728703737258911,0
-495.2569885253906,6.304177761077881,-897.3132934570312,12,-0.27985476996971814,-0.27985532511346173,2.7591307163238525,0
-495.4054870605469,6.163538455963135,-897.3661499023438,9,-0.2892362355709281,-0.2892367907146714,2.8050076961517334,0
-495.6071472167969,5.970067024230957,-897.4384765625,12,-0.15118697902837622,-0.1511875341721185,2.835926055908203,0
-495.85186767578125,5.723763465881348,-897.5264892578125,14,-0.10096177246796527,-0.10096232761170544,2.882314920425415,0
-496.1278076171875,5.424627780914307,-897.6259155273438,16,-0.06684196812130666,-0.06684252326505252,2.928191900253296,0
-496.42529296875,5.072659492492676,-897.733154296875,17,-0.058440047017206016,-0.05844060216094876,2.9750964641571045,0
-496.7380065917969,4.6678595542907715,-897.8460083007812,18,-0.0380631445141587,-0.038063699657897396,3.0049872398376465,0
-497.0616455078125,4.2102274894714355,-897.962890625,19,-0.024666599840889744,-0.02466715498463372,3.0518951416015625,0
-497.3935241699219,3.699763536453247,-898.0827026367188,19,-0.03170738271382991,-0.03170793785757564,3.0798168182373047,0
-497.7460021972656,3.188075065612793,-898.209228515625,20,-0.1357118470956905,-0.13571240223942957,3.127662181854248,0
-498.1134033203125,3.076136589050293,-898.3421020507812,21,0.001054088137292246,0.0010535329935519133,3.1555862426757812,0
-498.4806823730469,2.9636189937591553,-898.4749145507812,21,-0.0012756799617404666,-0.0012762351054840238,3.205451250076294,0
-498.86285400390625,2.6926052570343018,-898.6131591796875,22,0.004928294411978705,0.004927739268236413,3.235372304916382,0
-499.24505615234375,3.080286741256714,-898.7513427734375,22,-0.004626715405392466,-0.004627270549134514,3.295212507247925,0
-499.62725830078125,3.4151363372802734,-898.8895874023438,22,0.003464878676767202,0.0034643235330227675,3.327157735824585,0
-500.0094299316406,3.6971538066864014,-899.0277709960938,22,-0.0031637963426969654,-0.003164351486438051,3.3720057010650635,0
-500.3916320800781,3.9263391494750977,-899.166015625,22,0.003464878676767202,0.0034643235330227675,3.403920888900757,0
-500.7738342285156,4.102692604064941,-899.30419921875,22,-0.004626715405392466,-0.004627270549134514,3.449798107147217,0
-501.156005859375,4.226213455200195,-899.4424438476562,22,0.004928294411978705,0.004927739268236413,3.4807162284851074,0
-501.5382080078125,4.296902179718018,-899.5806274414062,22,-0.004626715405392466,-0.004627270549134514,3.5265939235687256,0
-501.92041015625,4.314759254455566,-899.7188110351562,22,-0.004626715405392466,-0.004627270549134514,3.5565128326416016,0
-502.3025817871094,4.279784202575684,-899.8570556640625,22,0.004928294411978705,0.004927739268236413,3.6033871173858643,0
-502.6847839355469,4.191977024078369,-899.9952392578125,22,-0.004626715405392466,-0.004627270549134514,3.634305238723755,0
-503.06695556640625,4.051337718963623,-900.1334838867188,22,0.004928294411978705,0.004927739268236413,3.6961402893066406,0
-503.44915771484375,3.857866048812866,-900.2716674804688,22,-0.004626715405392466,-0.004627270549134514,3.727057695388794,0
-503.831298828125,3.611562490463257,-900.4100952148438,22,0.09760937860013366,-0.036942053083539025,3.773441791534424,0
-504.2138977050781,3.3124265670776367,-900.547119140625,22,0.4297109321435822,0.5546390573825039,3.804358720779419,0
-504.5975646972656,2.960458755493164,-900.6808471679688,22,1.3005752111409197,1.7407921637681438,3.850236415863037,0
-504.9823913574219,2.5556588172912598,-900.8111572265625,22,1.7601814463852594,2.2687014818155387,3.8816630840301514,0
-505.36865234375,2.098026990890503,-900.9365234375,22,3.03052740208233,3.748176555341262,3.9285356998443604,0
-505.75640869140625,1.587562918663025,-901.0567016601562,22,3.9144657980178312,4.6975071483195325,3.967432737350464,0
-506.0341491699219,1.878812551498413,-901.1133422851562,15,0.9157271847809517,-0.0011311983553345102,4.0172998905181885,0
-506.4240417480469,2.1538660526275635,-901.2061157226562,22,4.309850391121905,5.270196019606226,4.047219276428223,0
-506.8914794921875,2.1721723079681396,-901.2506713867188,25,-2.090872434961268,-1.454710142787735,4.092808961868286,0
-507.2869873046875,2.2525885105133057,-901.2984008789062,22,-0.2782233031619166,0.09084618323783494,4.1267173290252686,0
-507.6759338378906,2.340017318725586,-901.3504028320312,21,-0.05884018570303124,0.17208269345988914,4.190546035766602,0
-508.0899658203125,2.340017318725586,-901.3971557617188,23,-3.565370888214172,-4.118402060300502,4.220466613769531,0
-508.4886779785156,2.2999918460845947,-901.489990234375,22,1.0768126663967668,2.5459747622429996,4.237422227859497,0
-508.88714599609375,2.687673568725586,-901.5872192382812,22,-4.666008276274681,-2.345502423029338,4.297271490097046,0
-509.28155517578125,3.0225231647491455,-901.6947631835938,22,-6.586281362347576,-8.140431122003516,4.328187942504883,0
-509.67181396484375,3.3045406341552734,-901.8126831054688,22,-6.0809599809366075,-6.5799225536293005,4.374657154083252,0
-510.0581970214844,3.5337259769439697,-901.9403686523438,22,-4.7886164777336475,-5.10570692315274,4.405572414398193,0
-510.4407653808594,3.7100791931152344,-902.0774536132812,22,-3.5428123316201217,-3.6785243018654743,4.45145058631897,0
-510.81988525390625,3.8336000442504883,-902.2234497070312,22,-2.2860391821864177,-2.3312442216057994,4.483517646789551,0
-511.1958312988281,3.9042890071868896,-902.3773803710938,22,-1.1259626462354355,-1.1259605157411372,4.529361009597778,0
-511.5338134765625,3.9221460819244385,-902.580322265625,21,7.535254256846846,7.590223932004184,4.576016902923584,0
-511.8323059082031,3.8871710300445557,-902.8342895507812,21,17.06709857916762,17.08315694471328,4.606904029846191,0
-512.0939331054688,3.799363851547241,-903.1363525390625,22,26.201781998538696,25.99244356934075,4.651788711547852,0
-512.3915405273438,3.658724308013916,-903.3917236328125,21,18.162369538681066,18.44012614553555,4.682209730148315,0
-512.7159423828125,3.4652528762817383,-903.6121826171875,21,11.969456130134372,12.127172556342062,4.729083776473999,0
-513.0933227539062,3.4652528762817383,-903.763427734375,22,-0.2602490385522438,-0.17649991175837634,4.7600016593933105,0
-513.4700927734375,3.474940299987793,-903.91552734375,22,-0.03263478792492525,-0.032634205481384654,4.8208394050598145,0
-513.8467407226562,3.486001968383789,-904.0678100585938,22,-0.0022432229394112337,-0.0022440350581953753,4.851755857467651,0
-514.2233276367188,3.8736839294433594,-904.2200927734375,22,0.0009829685342038757,0.0009828873611336859,4.896637201309204,0
-514.5999755859375,4.20853328704834,-904.3723754882812,22,-0.002245230707569269,-0.0022440350581953753,4.927553653717041,0
-514.9766845703125,4.490550994873047,-904.5247192382812,22,0.0025077180293420574,0.00250874860864686,4.974428176879883,0
-515.3533325195312,4.719736099243164,-904.677001953125,22,-0.0022442469723137157,-0.0022440350581953753,5.001358270645142,0
-515.7301025390625,4.896089553833008,-904.8292846679688,22,-0.008694917457056618,-0.008695183942705714,5.061196565628052,0
-516.1068115234375,5.019610404968262,-904.9816284179688,22,0.002509015094293142,0.00250874860864686,5.09312629699707,0
-516.4835815429688,5.090299129486084,-905.1339111328125,22,-0.008694917457056618,-0.008695183942705714,5.140017032623291,0
-516.8603515625,5.108156204223633,-905.2861938476562,22,-0.008694917457056618,-0.008695183942705714,5.171900033950806,0
-517.2393188476562,5.07318115234375,-905.4330444335938,22,-0.20756400621321588,0.04602118328180027,5.219785451889038,0
-517.6193237304688,4.9853739738464355,-905.5772094726562,22,0.2817913283703506,0.02699179271381207,5.24969220161438,0
-517.9398803710938,4.8447346687316895,-905.6987915039062,19,3.084439211057476,0.022347355139894654,5.296567678451538,0
-518.1655883789062,4.899491310119629,-905.7302856445312,12,-6.61937220094778,-12.805120035211102,5.3264875411987305,0
-518.5599365234375,4.982079029083252,-905.78369140625,22,-2.054151532717069,-0.024845807657370773,5.373362064361572,0
-518.97021484375,4.987953186035156,-905.8274536132812,22,-1.2540646587932096,0.45737148696184793,5.407272577285767,0
-519.3802490234375,4.8700480461120605,-905.8461303710938,22,-1.9494406860605678,-0.966741283881109,5.453150033950806,0
-519.7835083007812,4.821058750152588,-905.857421875,22,-1.0977107670627877,-0.0074463231515891045,5.483070135116577,0
-520.1868286132812,5.208740234375,-905.8687133789062,22,1.4996698677184115,0.6661711315642164,5.5299437046051025,0
-520.5899047851562,5.543590068817139,-905.8758544921875,22,3.2035590360924164,4.245357479131942,5.575821161270142,0
-520.9935302734375,5.8256072998046875,-905.8765869140625,22,3.12908689426427,3.810469434163464,5.621698379516602,0
-521.3976440429688,6.054792881011963,-905.8709106445312,22,2.639828173790388,3.0058692508480784,5.652615070343018,0
-521.8020629882812,6.231145858764648,-905.8591918945312,22,2.046718575312457,2.1508237505441015,5.687528610229492,0
-522.2069702148438,6.354666709899902,-905.8418579101562,22,1.3592826263157078,1.3592829999526495,5.737393856048584,0
-522.6121215820312,6.425355911254883,-905.8192138671875,22,0.6238250634397469,0.6725003629781641,5.780012369155884,0
-522.9533081054688,6.443212985992432,-905.8001708984375,18,0.6124560616988388,0.6768627155788217,5.8109290599823,0
-523.2296752929688,6.408237934112549,-905.78466796875,15,0.14309702421342976,0.6607869859065088,5.85880184173584,0
-523.4417114257812,6.320430278778076,-905.7728881835938,11,-0.4273447195955501,0.6916220608250219,5.890715837478638,0
-523.712890625,6.17979097366333,-905.7630615234375,15,-0.7227797381389416,-1.3360470012841585,5.939586162567139,0
