X,Y,Z,SPEED,ANGLE_CAM,ANGLE_BEETLE,TIME,ACCELERATION,MAP_ANGLE
159.9635,32.041,-211.3402,80,-1.4815,0.7555,2.817857265472412,0.0,305.9763
108.8017,47.471,-242.7244,89,1.9212,1.3174,4.483067274093628,0.0,288.5519
97.1689,50.0135,-246.6373,98,0.1897,0.1889,4.712115049362183,0.0,287.8576
92.0364,50.7435,-248.3391,98,4.3104,0.8496,4.81010890007019,0.0,287.6024
90.3036,50.9683,-248.8679,98,5.8614,0.5767,4.865116596221924,0.0,286.3928
85.1775,51.9384,-250.2575,96,7.0327,1.1826,5.014156818389893,0.0,282.764
80.0201,53.2191,-251.317,94,7.0629,1.3184,5.135651111602783,0.0,279.135
74.9045,54.8703,-251.9478,92,0.4837,0.2496,5.3256754875183105,0.0,275.5058
63.0346,59.0232,-253.0654,92,-0.779,-0.3516,5.590207815170288,0.0,275.3692
54.694,62.3481,-253.9217,85,0.7066,0.7065,5.758228778839111,0.0,275.9762
46.0152,64.9492,-254.6916,96,3.284,-0.0761,6.000759840011597,0.0,274.9422
30.6207,69.8512,-254.568,88,0.9785,0.9714,6.413813829421997,0.0,263.3224
12.1554,74.7062,-252.0058,89,3.7005,2.071,6.773859024047852,0.0,258.808
4.4134,77.5112,-250.3539,85,16.1868,2.5775,6.965383052825928,0.0,251.7576
-6.0336,80.0445,-245.7807,89,32.3845,0.0858,7.29992413520813,0.0,240.7647
-14.331,80.6812,-240.3764,89,23.0544,2.1866,7.534453630447388,0.0,232.6722
-50.9367,64.1943,-186.8945,98,-0.0769,-0.0633,9.009641408920288,0.0,201.9048
-52.9775,63.1903,-181.8188,99,-0.0136,0.0,9.123654842376709,0.0,201.9048
-55.0112,61.7131,-176.7608,98,1.8317,0.0,9.20866584777832,0.0,201.9048
-56.9214,59.7627,-171.6785,98,8.1231,0.8839,9.296178102493286,0.0,198.9515
-57.5115,59.0074,-169.9724,98,7.5582,1.355,9.360186100006104,0.0,197.726
-58.0787,58.1995,-168.2608,98,6.8231,1.8352,9.417192459106445,0.0,196.5001
-58.6233,57.339,-166.5439,98,6.0858,2.3241,9.46769905090332,0.0,195.2739
-59.1455,56.4259,-164.8218,97,5.3573,2.8222,9.50820517539978,0.0,194.0473
-59.6608,55.6598,-163.0543,100,4.7416,3.4333,9.577213287353516,0.0,192.8204
-60.9755,54.8341,-157.6767,98,0.3953,0.3953,9.691227912902832,0.0,191.5122
-61.3227,54.7218,-155.9023,98,-0.3562,-0.4391,9.771737575531006,0.0,191.5122
-62.2986,55.5068,-150.6958,95,-0.1064,-0.213,9.899753093719482,0.0,190.6671
-63.2938,56.601,-145.5619,95,0.7401,0.7379,10.03326964378357,0.0,190.5604
-64.2729,57.6718,-140.3676,94,-0.0128,0.0739,10.14078402519226,0.0,190.6433
-65.2592,58.9491,-135.2945,94,-0.1337,0.0369,10.233796119689941,0.0,190.8163
-65.5859,59.3415,-133.5908,94,-0.3064,-0.1335,10.305305480957031,0.0,190.9869
-66.6049,60.9657,-128.4363,95,-0.0071,-0.0046,10.425321578979492,0.0,191.2494
-67.6325,62.126,-123.2698,95,-0.0876,-0.0001,10.579840183258057,0.0,191.2494
-68.6709,62.8086,-118.1276,95,-0.4441,-0.0129,10.690354585647583,0.0,191.5934
-73.7065,59.7048,-94.4655,93,0.5252,0.0087,11.22692322731018,0.0,191.86
-75.3236,56.0973,-86.0957,92,4.5025,0.0289,11.386442184448242,0.0,190.2499
-76.0893,53.3017,-81.0678,92,15.7719,1.2418,11.525959730148315,0.0,186.6071
-76.642,50.1841,-76.0313,91,24.3372,2.6087,11.74448823928833,0.0,182.8667
-48.5041,59.2425,-27.801,149,10.8344,-2.9417,13.272681951522827,0.0,120.2347
-13.0251,59.9092,-17.6971,147,9.2614,32.0787,14.181801080703735,0.0,49.3764
-11.7231,59.9734,-17.9854,72,5.3261,30.1573,14.242804527282715,0.0,47.356
-9.1238,60.1835,-18.726,146,1.911,23.5864,14.301311254501343,0.0,50.5118
-6.5515,59.9907,-19.5451,146,0.1479,17.982,14.369322299957275,0.0,54.353
-5.3609,60.3054,-20.0151,69,-3.7299,12.2131,14.48683476448059,0.0,56.2442
-2.8565,60.3419,-20.9274,144,-2.374,9.9506,14.564345598220825,0.0,60.0342
-0.398,60.318,-21.9213,144,-4.371,4.1743,14.632354497909546,0.0,63.8153
2.0363,60.2066,-22.9741,144,-5.7493,-0.9712,14.695360898971558,0.0,67.5825
4.4599,60.0179,-23.9182,141,-3.6437,-2.6325,14.808895349502563,0.0,71.3494
6.9909,60.0059,-24.723,144,0.0,0.0,14.884386777877808,0.0,72.3606
9.514,59.8144,-25.5253,143,0.0001,0.0001,14.947893381118774,0.0,72.3606
12.0365,59.5363,-26.3063,143,-0.9432,0.4356,15.023903846740723,0.0,72.3606
13.3052,59.4167,-26.6759,72,-2.2315,0.0178,15.113914489746094,0.0,73.7394
15.8998,59.1952,-27.2714,144,0.8986,1.085,15.186923265457153,0.0,75.9887
18.5178,58.9204,-27.8954,146,0.2453,0.4187,15.26043176651001,0.0,76.1751
21.1116,58.7284,-28.5577,145,-0.7605,-0.673,15.364449262619019,0.0,76.3485
23.7651,58.4142,-29.2096,148,-0.2387,-0.2383,15.574472188949585,0.0,76.4359
30.4257,57.9161,-30.8361,149,-3.1051,-1.2823,15.718010663986206,0.0,78.3414
66.6232,53.3112,-32.2564,78,-1.4568,-0.1688,16.6246075630188,0.0,105.1403
