X,Y,Z,SPEED,ANGLE_CAM,ANGLE_BEETLE,TIME,ACCELERATION,MAP_ANGLE
145.2341,37.548,-222.8958,76,0.6402,1.4131,3.8381266593933105,0.0,307.9103
91.6141,50.7648,-248.6604,98,0.5329,0.5328,5.344495534896851,0.0,289.5442
89.9156,51.0075,-249.276,98,1.2467,0.3794,5.400494337081909,0.0,289.5442
76.3391,54.364,-252.9957,95,10.1891,0.2243,5.787470102310181,0.0,280.2092
-10.4323,81.4444,-237.7879,84,4.45,2.0941,7.9438393115997314,0.0,223.875
-50.4577,59.743,-170.5336,97,2.7761,2.5998,9.940783023834229,0.0,196.3953
-55.0074,55.8542,-153.0057,98,0.0032,0.0,10.310763359069824,0.0,193.2628
-60.0874,60.1178,-132.8362,93,-0.1081,0.0683,10.851227045059204,0.0,193.2628
-64.6791,61.7302,-115.965,94,-0.0001,-0.0001,11.222238302230835,0.0,196.2109
-65.1652,61.6023,-114.2933,94,0.0003,0.0003,11.277233123779297,0.0,196.2109
-70.9057,52.5373,-69.5521,90,19.7467,5.0405,12.315719366073608,0.0,164.3043
-69.4648,53.1754,-63.0523,90,23.6485,7.1257,12.519706964492798,0.0,159.2814
8.3664,59.9794,-26.8369,79,0.8065,0.8065,15.180744409561157,0.0,79.821
132.387,42.7164,17.2181,91,-0.1423,-0.1423,18.784819841384888,0.0,125.7498
336.2192,31.6644,94.5547,9,-101.584,-78.081,24.958611249923706,0.0,5.7138
335.6074,31.7529,94.1621,39,-86.5937,-81.3886,25.116638898849487,0.0,24.0757
335.2892,31.7832,93.8297,25,-72.4803,-79.4597,25.204718589782715,0.0,35.7114
335.0427,31.7826,93.3756,28,-58.1478,-75.5865,25.390856981277466,0.0,47.0884
334.9573,31.7822,93.2166,10,-58.2224,-75.8764,25.490933179855347,0.0,47.6507
335.3313,31.5425,92.0327,67,-12.8389,-23.8251,25.541009187698364,0.0,41.3538
337.6505,30.6241,88.9642,43,-2.6774,0.5117,25.752079248428345,0.0,39.3572
341.4303,29.1176,84.8247,131,-0.6368,-0.6217,26.049257278442383,0.0,42.5463
347.8961,27.2572,76.7397,96,23.0732,7.8865,26.506746530532837,0.0,25.8978
348.8513,27.0553,74.1746,148,9.7745,2.8924,26.631738424301147,0.0,17.533
353.0872,26.9064,30.3452,97,2.6591,1.4197,27.968702793121338,0.0,351.9892
307.6584,34.6988,-37.0355,89,1.6199,-2.3652,30.215891122817993,0.0,330.8092
